"name","theme","addition_to","file","frame","url","link","views","results"
"№ 50-24/2023 Про розгляд заяви ЛЕВЧУНЦЯ Павла Миколайовича, інтереси якого представляє СВІТЛИК Ігор Володимирович на підставі довіреності №638 від 29.10.2021 щодо затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельної ділянки безоплатно у власність","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330031336000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1817","16","Рішення прийняте"
"№ 55-24/2023 Про розгляд заяви ФОП КНЯЗЬЄВОЇ Тетяни Сергіївни щодо затвердження проекту землеустрою щодо відведення земельної ділянки та надання згоди на встановлення земельного сервітуту","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030940000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1818","11","Рішення прийняте"
"№ 61-24/2023 Про розгляд заяви КАСТОРНОЇ Людмили Анатоліївни  щодо передачі сформованої земельної ділянки  по вул. Ринкова Площа в м. Славуті  в користування на умовах оренди","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030632000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1819","11","Рішення прийняте"
"№ 63-24/2023 Про розгляд заяви ІЩУК Інни Романівни та МИКЛУША Олександра Петровича щодо внесення змін до Договору оренди землі від 17.05.2017","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030528000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1820","10","Рішення прийняте"
"№ 65-24/2023 Про розгляд заяви ГОРДИКА Дмитра Володимировича щодо надання дозволу на виготовлення технічної документації із землеустрою щодо поділу та об’єднання земельних ділянок","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030343000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1821","14","Рішення прийняте"
"№ 66-24/2023 Про розгляд заяви КЛІМЧУК Наталії Петрівни щодо скасування рішення Славутської міської ради від 03.02.2023 №30-23/2023","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030242000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1822","10","Рішення прийняте"
"№ 67-24/2023 Про розгляд заяви  ЗОЗУЛЮК Наталії Дмитрівни щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення  (відновлення) меж земельної ділянки в натурі (на місцевості) з наступною передачею її безоплатно у власність","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030214000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1823","15","Рішення прийняте"
"№ 68-24/2023 Про розгляд заяви  ШЕВЧУК Галини Михайлівни щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення  (відновлення) меж земельної ділянки в натурі (на місцевості) з наступною передачею її безоплатно у власність","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030152000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1824","32","Рішення прийняте"
"№ 73-24/2023 Про розгляд заяви БЕНЕЩУКА Владислава  Віталійовича щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки  з наступною передачею її безоплатно у власність","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330025411000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1825","11","Рішення прийняте"
"№ 74-24/2023 Про розгляд заяв громадян щодо затвердження проектів землеустрою щодо відведення  земельних ділянок з подальшою передачею їх безоплатно у власність на території Славутської міської територіальної громади","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330025317000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1826","11","Рішення прийняте"
"№ 75-24/2023 Про включення земельної ділянки по вул. Ярослава Мудрого в м.Славуті до Переліку земельних ділянок, які підлягають продажу на конкурентних засадах  (на земельних торгах у формі електронного аукціону) окремими лотами","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330025231000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1827","12","Рішення прийняте"
"№ 76-24/2023 Про розгляд клопотання АТ «ОПЕРАТОР ГАЗОРОЗПОДІЛЬНОЇ СИСТЕМИ «ХМЕЛЬНИЦЬКГАЗ» щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки по вул. Лісній в м. Славуті з подальшою передачею її в постійне користування","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330025146000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1828","13","Рішення прийняте"
"№ 21-24/2023 Про внесення змін до видів  економічної діяльності   комунального підприємства  «СЛАВУТА-СЕРВІС»  Славутської міської ради  ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330041723000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1829","22","Рішення прийняте"
"№ 36-24/2023 Про хід і результати виконання  у 2022 році Програми соціально- психологічної реабілітації та адаптації молоді  та сімей, які опинилися в складних життєвих  обставинах та проживають на території  Славутської міської територіальної громади, затвердженої рішенням Славутської міської ради від 05.02.2021 року № 25-4/2021","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330042312000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1830","15","Рішення прийняте"
"№ 41-24/2023 Про визнання таким, що втратило чинність  рішення Славутської міської ради №3-27/2018  від 02.03.2018 року «Про затвердження  нормативів питного водопостачання і норм  споживання питної води населенням м.Славута» ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330042454000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1831","14","Рішення прийняте"
"№ 9-24/2023 Про внесення змін до плану  діяльності з підготовки проєктів  регуляторних актів на 2023 рік","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330041305000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1832","15","Рішення прийняте"
"№ 7-24/2023 Про затвердження розпорядження від 01.03.2023 р. №29/2023-р/ад «Про передачу у державну власність  засобу зв&#039;язку глобальної системи супутникового зв&#039;язку «Starlink» ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330041222000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1833","13","Рішення прийняте"
"№ 24-24/2023  Про звернення депутатів Славутської міської ради до міст-побратимів Славутської міської територіальної громади щодо недопущення участі російських та білоруських спортсменів у Олімпійських іграх та Азійських іграх","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330041854000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1834","5","Рішення прийняте"
"№ 35-24/2023 Про хід і результати виконання у 2022 році Програми оздоровлення  та відпочинку дітей Славутської міської територіальної громади  на 2021-2023 роки, затвердженої рішенням  Славутської міської ради  від 16.10.2020 року №10-56/2020 ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330042244000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1835","6","Рішення прийняте"
"№ 4-24/2023 Про деякі питання підтримки суб’єктів господарювання,  що здійснюють господарську діяльність на території  Славутської міської територіальної громади,  в звязку із введенням воєнного стану на території України","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330040859000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1836","11","Рішення прийняте"
"№ 46-24/2023 Про втрату чинності рішення Славутської міської ради  від 20.09.2013 року № 13-33/2013 «Про затвердження правил розміщення  зовнішньої реклами у м. Славута в новій редакції»","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330042816000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1837","5","Рішення прийняте"
"№ 11-24/2023 Про припинення комунального підприємства «Славутський міський  центр земельно-кадастрових робіт»  у результаті реорганізації шляхом приєднання до комунального підприємства «СЛАВУТА -СЕРВІС» Славутської міської ради","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330041513000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1838","41","Рішення прийняте"
"№ 70-24/2023 Про розгляд заяви КОСТЮК Ольги Олександрівни щодо надання дозволу на виготовлення технічних документацій із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості)","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030055000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1839","1","Рішення прийняте"
"№ 71-24/2023 Про розгляд заяви БРОДЮК Марії Михайлівни  щодо надання дозволу на виготовлення технічних документацій із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості)","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030034000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1840","1","Рішення прийняте"
"№ 57-24/2023 Про розгляд заяви АТ «ХМЕЛЬНИЦЬКОБЛЕНЕРГО» щодо затвердження проекту землеустрою щодо відведення земельної ділянки та надання згоди  на встановлення земельного сервітуту","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030841000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1841","2","Рішення прийняте"
"№ 72-24/2023 Про розгляд заяви ТУЛАЙДАН Ганни Романівни щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості)","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330025948000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1842","1","Рішення прийняте"
"№ 85-24/2023 Про розгляд звернення ТОВ «Хмельницьктранс»  щодо внесення змін до Договору оренди землі від 01.09.2010  зі змінами та доповненнями","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330024345000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1843","1","Рішення прийняте"
"№ 86-24/2023 Про внесення змін до рішення  Славутської міської ради від 01.10.2021 №96-10/2021 ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330024257000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1844","2","Рішення прийняте"
"№ 87-24/2023 Про включення земельної ділянки  до Переліку земельних ділянок, які підлягають продажу на конкурентних засадах  (на земельних торгах у формі електронного аукціону) окремим лотом","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330024221000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1845","12","Рішення прийняте"
"№ 88-24/2023 Про затвердження СЛАВУТСЬКІЙ МІСЬКІЙ ТЕРИТОРІАЛЬНІЙ ГРОМАДІ в особі СЛАВУТСЬКОЇ МІСЬКОЇ РАДИ технічної документації із землеустрою  щодо поділу та об’єднання земельної ділянки  в с. Варварівка","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330024149000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1846","8","Рішення прийняте"
"№ 89-24/2023 Про розгляд заяви БОРКОВСЬКОГО  Володимира Івановича та ГУЦ Ольги Вацлавівни, інтереси яких представляє ПЕКАРСЬКА Інна Валентинівна, щодо  включення земельної ділянки  по вул. Леоніда Лавренюка до переліку  інвестиційно-привабливих земельних ділянок,  право на яку виборюватиметься на конкурентних засадах","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330024116000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1847","25","Рішення прийняте"
"№ 90-24/2023 Про надання дозволу СЛАВУТСЬКІЙ МІСЬКІЙ ТЕРИТОРІАЛЬНІЙ ГРОМАДІ в особі СЛАВУТСЬКОЇ МІСЬКОЇ РАДИ на виготовлення документацій із землеустрою ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330024036000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1848","16","Рішення прийняте"
"№ 53-24/2023 Про розгляд заяви КРАВЧЕНКО Георгія Максимовича щодо затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельної ділянки безоплатно у власність","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330031053000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1849","11","Рішення прийняте"
"№ 91-24/2023 Про розгляд заяви  ГОЦЮК Б.А. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення  земельної ділянки для передачі її в користування на умовах оренди","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330024007000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1850","17","Рішення прийняте"
"№ 83-24/2023 Про розгляд заяви ДЗЮМАК Діани Сергіївни щодо поновлення Договору про встановлення особистого строкового сервітуту від 01.04.2022","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330024603000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1851","10","Рішення прийняте"
"№ 26-24/2023 Про внесення змін до складу постійної комісії з питань гуманітарної сфери, регламенту,  депутатської діяльності, законності,  правопорядку, антикорупційної діяльності   ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330042003000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1852","21","Рішення прийняте"
"№ 62-24/2023 Про передачу ТОВ «УКРРЕНТ-ІНВЕСТ»   сформованої земельної ділянки по вул. Привокзальна, 1 в м. Славуті в користування на умовах оренди ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030604000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1853","3","Рішення прийняте"
"№ 92-24/2023 Про розгляд заяви ВЛАСЮКА Сергія Васильовича щодо поновлення Договору суперфіцію від 18.04.2010","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330023928000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1854","14","Рішення прийняте"
"№ 93-24/2023 Про розгляд заяви ФОП ЛЯШУКА Віктора Олександровича щодо поновлення Договору про встановлення особистого строкового сервітуту від 08.06.2018","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330023903000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1855","10","Рішення прийняте"
"№ 54-24/2023 Про розгляд заяви КРИКЛИВОЇ Наталії Миколаївни щодо затвердження технічної документації із землеустрою  щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельної ділянки безоплатно у власність","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330031032000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1856","7","Рішення прийняте"
"№ 58-24/2023 Про розгляд заяви ФОП ГРАБАРЧУКА Володимира Анатолійовича щодо затвердження проекту землеустрою щодо відведення земельної ділянки та надання згоди на встановлення земельного сервітуту","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030814000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1857","13","Рішення прийняте"
"№ 59-24/2023 Про розгляд заяви ТОВАРИСТВА З ОБМЕЖЕНОЮ  ВІДПОВІДАЛЬНІСТЮ «ВІНЬКОВЕЦЬКИЙ СИРЗАВОД» щодо затвердження проекту землеустрою щодо відведення земельної ділянки по вул. Садова та надання згоди на встановлення земельного сервітуту","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030716000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1858","9","Рішення прийняте"
"№ 60-24/2023 Про розгляд заяви ТОВАРИСТВА З ОБМЕЖЕНОЮ  ВІДПОВІДАЛЬНІСТЮ «ВІНЬКОВЕЦЬКИЙ СИРЗАВОД» щодо затвердження проекту землеустрою щодо відведення земельної ділянки по вул. Героїв Небесної Сотні, біля будинку №8  та надання згоди на встановлення земельного сервітуту","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330030656000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1859","21","Рішення прийняте"
"№ 94-24/2023 Про розгляд заяви ПАВЛІЙЧУКА Олега Анатолійовича, інтереси якого представляє ПАВЛІЙЧУК Інна Володимирівна на підставі довіреності №1960 від 10.10.2018 щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки по площі Тараса Шевченка, 8 в м. Славуті з подальшою передачею в користування на умовах оренди","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330023832000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1860","13","Рішення прийняте"
"№ 95-24/2023 Про розгляд заяви ПАВЛІЙЧУКА Олега Анатолійовича, інтереси якого представляє ПАВЛІЙЧУК Інна Володимирівна на підставі довіреності №1960 від 10.10.2018 щодо надання дозволу на проведення експертної грошової оцінки земельної ділянки по площі Тараса Шевченка, 8 в м. Славуті","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330023800000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1861","13","Рішення прийняте"
"№ 25-24/2023 Про звернення депутатів Славутської міської  ради до Президента України, Верховної Ради України, Кабінету Міністрів України щодо недопущення  звуження та обмеження прав територіальних громад ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330041927000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1862","44","Рішення прийняте"
"№ 42-24/2023 Про розгляд заяви  ФОП Олександри ОГОЙКО щодо надання в тимчасове користування окремого елементу благоустрою комунальної власності  Славутської міської територіальної громади ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330042519000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1863","5","Рішення прийняте"
"№ 43-24/2023 Про втрату чинності рішень Славутської  міської ради від 25 жовтня 2013 року  №11-34/2013 «Про створення Державної надзвичайної протиепізоотичної комісії при Славутській міській раді» зі змінами і доповненнями, внесеними рішеннями  Славутської міської ради","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330042546000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1864","4","Рішення прийняте"
"№ 96-24/2023 Про розгляд заяви ФОП ЧАПАЙЛО О. Л.  від 09.02.2023 індекс Ч-21-25/51 ","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330044004000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1865","35","Рішення прийняте"
"ДОГОВІР ПРО СПІВПРАЦЮ","2023-03-24","№ 37-24/2023 Про утворення стабілізаційного фонду Славутської міської територіальної громади","https://solution.sl.gov.ua/file/session/20230330040540000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1866","12",""
"ПОЛОЖЕННЯ про стабілізаційний фонд генераторів  Славутської міської територіальної громади","2023-03-24","№ 37-24/2023 Про утворення стабілізаційного фонду Славутської міської територіальної громади","https://solution.sl.gov.ua/file/session/20230330040553000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1867","12",""
"ПРОТОКОЛ пленарного засідання  24-ї чергової сесії Славутської міської ради VІІІ скликання","2023-03-24","","https://solution.sl.gov.ua/file/session/20230330043320000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1868","26","Рішення прийняте"
"№ 01-25/2023  Про забезпечення зміцнення      національної безпеки у сфері свободи совісті та діяльності релігійних організацій на території Славутської  міської територіальної громади","2023-04-06","","https://solution.sl.gov.ua/file/session/20230407112618000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1869","54","Рішення прийняте"
"№ 02-25/2023 Про заборону діяльності Української Православної Церкви московського патріархату на території Славутської  міської територіальної громади","2023-04-06","","https://solution.sl.gov.ua/file/session/20230407112707000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1870","42","Рішення прийняте"
"П Р О Т О К О Л пленарного засідання  25-ї позачергової сесії Славутської міської ради VІІІ скликання","2023-04-06","","https://solution.sl.gov.ua/file/session/20230412093832000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1871","45","Рішення прийняте"
"№ 4-26/2023 Про схвалення проекту договору про співробітництво територіальних громад у формі реалізації спільного проекту ","2023-05-05","","https://solution.sl.gov.ua/file/session/20230511082432000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1872","14","Рішення прийняте"
"Календарний план-графік реалізації спільного Проекту","2023-05-05","№ 4-26/2023 Про схвалення проекту договору про співробітництво територіальних громад у формі реалізації спільного проекту ","https://solution.sl.gov.ua/file/session/20230511082442000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1873","12",""
"ПРОЕКТ ДОГОВОРУ ПРО СПІВРОБІТНИЦТВО ТЕРИТОРІАЛЬНИХ ГРОМАД  У ФОРМІ РЕАЛІЗАЦІЇ СПІЛЬНОГО ПРОЕКТУ","2023-05-05","№ 4-26/2023 Про схвалення проекту договору про співробітництво територіальних громад у формі реалізації спільного проекту ","https://solution.sl.gov.ua/file/session/20230511082449000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1874","27",""
"№ 2-26/2023 Про затвердження звіту про виконання бюджету Славутської міської територіальної громади за I квартал 2023 року","2023-05-05","","https://solution.sl.gov.ua/file/session/20230511082156000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1875","15","Рішення прийняте"
"1","2023-05-05","№ 2-26/2023 Про затвердження звіту про виконання бюджету Славутської міської територіальної громади за I квартал 2023 року","https://solution.sl.gov.ua/file/session/20230511082205000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/1876","9",""
"2","2023-05-05","№ 2-26/2023 Про затвердження звіту про виконання бюджету Славутської міської територіальної громади за I квартал 2023 року","https://solution.sl.gov.ua/file/session/20230511082215000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/1877","9",""
"3","2023-05-05","№ 2-26/2023 Про затвердження звіту про виконання бюджету Славутської міської територіальної громади за I квартал 2023 року","https://solution.sl.gov.ua/file/session/20230511082221000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/1878","12",""
"№ 1432 Про  розгляд клопотання директора Комунального підприємства «Славутська міська лікарня ім. Ф.М. Михайлова» Славутської міської ради Леоніда РАДЗИВІЛЮКА про надання згоди на списання комунального майна","2023-05-05","","","","","https://solution.sl.gov.ua/detail/session/frame/1879","23",""
"Клопотання. Додатки до клопотання КП Славутська міська лікарня про списання медичного обладнання","2023-05-05","№ 1432 Про  розгляд клопотання директора Комунального підприємства «Славутська міська лікарня ім. Ф.М. Михайлова» Славутської міської ради Леоніда РАДЗИВІЛЮКА про надання згоди на списання комунального майна","","","","https://solution.sl.gov.ua/detail/session/frame/1880","9",""
"№ 6-26 від 05.05.2023 Про створення Закладу дошкільної освіти  № 1 «Пізнайко» Славутської міської ради  шляхом виділу з навчально-виховного комплексу  «Дошкільний навчальний заклад - загальноосвітній  навчальний заклад І ступеня, гімназія» м. Славути  Хмельницької області","2023-05-05","","https://solution.sl.gov.ua/file/session/20230508050209000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1881","28","Рішення прийняте"
"СТАТУТ Закладу дошкільної освіти №1 «Пізнайко» Славутської міської ради","2023-05-05","№ 6-26 від 05.05.2023 Про створення Закладу дошкільної освіти  № 1 «Пізнайко» Славутської міської ради  шляхом виділу з навчально-виховного комплексу  «Дошкільний навчальний заклад - загальноосвітній  навчальний заклад І ступеня, гімназія» м. Славути  Хмельницької області","https://solution.sl.gov.ua/file/session/20230508050313000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1882","10",""
"№ 10-26/2023 Про внесення змін до міської Програми «Реформування і розвиток житлово-комунального господарства Славутської міської територіальної громади на період 2022-2024 роки»	","2023-05-05","","https://solution.sl.gov.ua/file/session/20230511082755000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1883","20","Рішення прийняте"
"Зведений кошторис Програми реформування і розвитку житлово-комунального господарства Славутської міської територіальної громади на період  2022-2024 роки.","2023-05-05","№ 10-26/2023 Про внесення змін до міської Програми «Реформування і розвиток житлово-комунального господарства Славутської міської територіальної громади на період 2022-2024 роки»	","https://solution.sl.gov.ua/file/session/20230511082813000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1884","12",""
"№ 3-26/2023 Про внесення змін до бюджету Славутської міської територіальної громади на 2023 рік","2023-05-05","","https://solution.sl.gov.ua/file/session/20230511082255000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1885","15","Рішення прийняте"
"Пояснювальна записка до проєкту рішення чергової сесії Славутської міської ради «Про внесення змін до бюджету Славутської міської територіальної громади на 2023 рік»","2023-05-05","№ 3-26/2023 Про внесення змін до бюджету Славутської міської територіальної громади на 2023 рік","https://solution.sl.gov.ua/file/session/20230511082307000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1886","8",""
"1","2023-05-05","№ 3-26/2023 Про внесення змін до бюджету Славутської міської територіальної громади на 2023 рік","https://solution.sl.gov.ua/file/session/20230511082314000000.xlsx","","","https://solution.sl.gov.ua/detail/session/frame/1887","7",""
"2","2023-05-05","№ 3-26/2023 Про внесення змін до бюджету Славутської міської територіальної громади на 2023 рік","https://solution.sl.gov.ua/file/session/20230511082321000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/1888","23",""
"3","2023-05-05","№ 3-26/2023 Про внесення змін до бюджету Славутської міської територіальної громади на 2023 рік","https://solution.sl.gov.ua/file/session/20230511082327000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/1889","10",""
"5","2023-05-05","№ 3-26/2023 Про внесення змін до бюджету Славутської міської територіальної громади на 2023 рік","https://solution.sl.gov.ua/file/session/20230511082335000000.xlsx","","","https://solution.sl.gov.ua/detail/session/frame/1890","14",""
"6","2023-05-05","№ 3-26/2023 Про внесення змін до бюджету Славутської міської територіальної громади на 2023 рік","https://solution.sl.gov.ua/file/session/20230511082342000000.xlsx","","","https://solution.sl.gov.ua/detail/session/frame/1891","11",""
"7","2023-05-05","№ 3-26/2023 Про внесення змін до бюджету Славутської міської територіальної громади на 2023 рік","https://solution.sl.gov.ua/file/session/20230511082349000000.xlsx","","","https://solution.sl.gov.ua/detail/session/frame/1892","9",""
"№ 15-26/2023 Про розгляд заяви ФОП ЛЯШУКА Віктора Олександровича щодо поновлення Договору про встановлення особистого строкового сервітуту від 08.06.2018","2023-05-05","","https://solution.sl.gov.ua/file/session/20230510043012000000.DOC","","","https://solution.sl.gov.ua/detail/session/frame/1893","18","Рішення прийняте"
"№ 17-26/2023 Про розгляд заяви ТОВ «ТОРГОВО-СЕРВІСНИЙ  ЦЕНТР -УНІВЕРСАЛСЕРВІС» щодо поновлення Договору оренди землі від 23.05.2007","2023-05-05","","https://solution.sl.gov.ua/file/session/20230510043138000000.DOC","","","https://solution.sl.gov.ua/detail/session/frame/1894","21","Рішення прийняте"
"№ 31-26/2023 Про розгляд заяви ТОМЧАКІВСЬКОГО Олександра Олександровича щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) зі зміною конфігурації земельної ділянки з кадастровим номером: 6810600000:01:002:0038","2023-05-05","","https://solution.sl.gov.ua/file/session/20230510044136000000.DOC","","","https://solution.sl.gov.ua/detail/session/frame/1895","33","Рішення прийняте"
"№ 18-26/2023  Про розгляд заяви ТОВ «УНІВЕРСАЛІНВЕСТЦЕНТР»  щодо поновлення Договору оренди землі від 23.05.2007","2023-05-05","","https://solution.sl.gov.ua/file/session/20230510042906000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1896","14","Рішення прийняте"
"№ 1-26/2023 Про позбавлення звання «Почесний громадянин м.Славути»","2023-05-05","","https://solution.sl.gov.ua/file/session/20230511082902000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1897","58","Рішення прийняте"
"№ 5-26 від 05.05.2023  Про виділ з навчально-виховного комплексу  «Дошкільний навчальний заклад - загальноосвітній  навчальний заклад І ступеня, гімназія» м. Славути   Хмельницької області» нової юридичної особи ","2023-05-05","","https://solution.sl.gov.ua/file/session/20230508050546000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1898","26","Рішення прийняте"
"№8-26/2023 Про розгляд заяви  ФОП Наталії СИЩУК щодо надання в тимчасове користування окремого елементу благоустрою комунальної власності Славутської міської територіальної громади ","2023-05-05","","https://solution.sl.gov.ua/file/session/20230511082939000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1899","17","Рішення прийняте"
"№ 9-26/2023 Про розгляд заяв  ФОП Тетяни КНЯЗЬЄВОЇ щодо надання в тимчасове користування окремих елементів благоустрою комунальної власності Славутської міської територіальної громади ","2023-05-05","","https://solution.sl.gov.ua/file/session/20230511083018000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1900","18","Рішення прийняте"
